MD (m),Inc (�),Az (�),TVD (m),N. Offset (m),E. Offset (m),VS (m),DLS (�/30m),Easting (m),Northing (m),TVD (MSL) (m)
914.1,20.99,268.22,889.8,-10.77,-160.52,142.8,0.47,337273.03,432738.74,868.21
941,21.24,268.62,914.89,-11.03,-170.21,151.57,0.32,337263.34,432738.48,893.3
968.1,21.55,268.73,940.12,-11.26,-180.09,160.53,0.35,337253.46,432738.25,918.53
995.1,21.7,269.52,965.22,-11.41,-190.04,169.59,0.36,337243.51,432738.1,943.63
1008.1,21.72,269.59,977.3,-11.45,-194.85,173.98,0.08,337238.7,432738.06,955.71
1022,21.72,269.38,990.21,-11.5,-199.99,178.68,0.17,337233.56,432738.01,968.62
1035.9,21.73,269.88,1003.13,-11.53,-205.14,183.38,0.4,337228.41,432737.98,981.54
1049.4,21.73,270.03,1015.67,-11.53,-210.13,187.96,0.12,337223.42,432737.98,994.08
1076.5,21.57,269.54,1040.86,-11.57,-220.13,197.11,0.27,337213.42,432737.94,1019.27
1104.2,21.51,269.75,1066.62,-11.63,-230.3,206.4,0.11,337203.25,432737.88,1045.03
1130.8,21.46,270.47,1091.37,-11.62,-240.04,215.34,0.3,337193.51,432737.89,1069.78
1157.9,21.1,270.61,1116.63,-11.52,-249.88,224.39,0.4,337183.67,432737.99,1095.04
1185.1,20.63,271.53,1142.04,-11.34,-259.57,233.33,0.63,337173.98,432738.17,1120.45
1198.4,20.22,272.3,1154.51,-11.19,-264.2,237.65,1.11,337169.35,432738.32,1132.92
1212.2,19.96,272.51,1167.47,-10.99,-268.94,242.07,0.59,337164.61,432738.52,1145.88
1238.8,18.85,273.16,1192.55,-10.55,-277.77,250.33,1.28,337155.78,432738.96,1170.96
1252.2,18.15,273.57,1205.26,-10.3,-282.01,254.32,1.59,337151.54,432739.21,1183.67
1265.3,17.26,274.25,1217.74,-10.03,-285.99,258.07,2.09,337147.56,432739.48,1196.15
1294,15.59,275,1245.27,-9.38,-294.07,265.74,1.76,337139.48,432740.13,1223.68
1307.95,15.64,274.25,1258.7,-9.08,-297.82,269.3,0.45,337135.73,432740.43,1237.11
1321.3,15.46,274.72,1271.57,-8.8,-301.38,272.68,0.49,337132.17,432740.71,1249.98
1334.8,15.37,273.46,1284.58,-8.54,-304.96,276.06,0.77,337128.59,432740.97,1262.99
1348.4,15.99,271.65,1297.67,-8.38,-308.64,279.49,1.74,337124.91,432741.13,1276.08
1361.66,16.4,271.26,1310.41,-8.29,-312.33,282.92,0.96,337121.22,432741.22,1288.82
1375.24,16.13,270.08,1323.44,-8.24,-316.14,286.42,0.94,337117.41,432741.27,1301.85
1388.8,15.95,269.04,1336.48,-8.27,-319.88,289.84,0.75,337113.67,432741.24,1314.89
1403.13,15.75,268.65,1350.26,-8.35,-323.79,293.39,0.47,337109.76,432741.16,1328.67
1416.69,15.28,267.09,1363.33,-8.48,-327.42,296.66,1.39,337106.13,432741.03,1341.74
1430.2,16.29,267.75,1376.33,-8.65,-331.09,299.96,2.28,337102.46,432740.86,1354.74
1443.7,18.35,268.96,1389.22,-8.76,-335.11,303.6,4.65,337098.44,432740.75,1367.63
1457.3,19.6,269.72,1402.08,-8.81,-339.53,307.63,2.81,337094.02,432740.7,1380.49
1470.8,19.79,269.91,1414.79,-8.83,-344.08,311.79,0.45,337089.47,432740.68,1393.2
1484.3,19.67,270.03,1427.49,-8.83,-348.64,315.97,0.28,337084.91,432740.68,1405.9
1497.64,19.97,269.97,1440.04,-8.83,-353.16,320.11,0.68,337080.39,432740.68,1418.45
1511.1,20.1,269.75,1452.69,-8.84,-357.77,324.34,0.33,337075.78,432740.67,1431.1
1524.6,20.06,270.09,1465.37,-8.85,-362.41,328.58,0.27,337071.14,432740.66,1443.78
1538.5,20.29,270.33,1478.42,-8.83,-367.2,332.98,0.53,337066.35,432740.68,1456.83
1551.65,20.7,270.22,1490.73,-8.81,-371.8,337.21,0.94,337061.75,432740.7,1469.14
1565.3,20.91,269.96,1503.49,-8.8,-376.65,341.66,0.5,337056.9,432740.71,1481.9
1578.9,21.05,269.75,1516.19,-8.81,-381.52,346.11,0.35,337052.03,432740.7,1494.6
1592.4,21.01,269.74,1528.79,-8.83,-386.37,350.54,0.09,337047.18,432740.68,1507.2
1605.68,20.9,269.45,1541.19,-8.87,-391.12,354.88,0.34,337042.43,432740.64,1519.6
1619.7,20.74,269.13,1554.3,-8.93,-396.1,359.42,0.42,337037.45,432740.58,1532.71
1633.5,20.62,269.02,1567.21,-9.01,-400.97,363.86,0.27,337032.58,432740.5,1545.62
1646.32,21.2,270.56,1579.18,-9.02,-405.55,368.04,1.87,337028,432740.49,1557.59
1659.87,21.85,270.97,1591.79,-8.96,-410.52,372.63,1.48,337023.03,432740.55,1570.2
1673.69,21.77,271.38,1604.62,-8.85,-415.65,377.37,0.37,337017.9,432740.66,1583.03
1687.35,21.41,272.56,1617.32,-8.68,-420.67,382.05,1.24,337012.88,432740.83,1595.73
1700.63,21.21,271.75,1629.69,-8.5,-425.5,386.54,0.8,337008.05,432741.01,1608.1
1714.3,20.71,272.89,1642.46,-8.3,-430.38,391.09,1.42,337003.17,432741.21,1620.87
1728,20.55,273.25,1655.28,-8.04,-435.2,395.62,0.45,336998.35,432741.47,1633.69
1741.57,20.72,274.28,1667.98,-7.73,-439.97,400.11,0.89,336993.58,432741.78,1646.39
1755.17,21.14,276.09,1680.68,-7.29,-444.81,404.72,1.7,336988.74,432742.22,1659.09
1785.6,22.66,278.17,1708.92,-5.87,-456.07,415.61,1.68,336977.48,432743.64,1687.33
1799.1,23.09,277.88,1721.36,-5.14,-461.27,420.66,0.99,336972.28,432744.37,1699.77
1812.8,23.07,273.75,1733.96,-4.59,-466.61,425.77,3.54,336966.94,432744.92,1712.37
1826.4,23.31,272.59,1746.46,-4.3,-471.95,430.79,1.14,336961.6,432745.21,1724.87
1840,22.57,274.33,1758.99,-3.98,-477.24,435.77,2.21,336956.31,432745.53,1737.4
1853.6,22.57,274.63,1771.54,-3.57,-482.45,440.7,0.25,336951.1,432745.94,1749.95
1866.9,21.08,272.88,1783.89,-3.25,-487.38,445.35,3.67,336946.17,432746.26,1762.3
1880.2,20.97,271.84,1796.3,-3.05,-492.15,449.8,0.88,336941.4,432746.46,1774.71
1889.5,21.04,272.11,1804.99,-2.93,-495.48,452.9,0.39,336938.07,432746.58,1783.4
1907.6,19.9,272.28,1821.94,-2.69,-501.81,458.79,1.89,336931.74,432746.82,1800.35
1921,19.87,271.63,1834.54,-2.54,-506.36,463.03,0.5,336927.19,432746.97,1812.95
1934.7,19.82,271.79,1847.43,-2.4,-511.01,467.35,0.16,336922.54,432747.11,1825.84
1948.3,19.81,272.49,1860.23,-2.23,-515.62,471.64,0.52,336917.93,432747.28,1838.64
1961.9,19.88,273.12,1873.02,-2,-520.23,475.95,0.5,336913.32,432747.51,1851.43
1975.3,18.81,272.13,1885.66,-1.8,-524.66,480.1,2.51,336908.89,432747.71,1864.07
1988.6,17.95,273.09,1898.28,-1.61,-528.85,484.01,2.06,336904.7,432747.9,1876.69
2002.4,17.68,274.83,1911.42,-1.31,-533.06,487.99,1.3,336900.49,432748.2,1889.83
2016.1,17.55,277.36,1924.48,-0.88,-537.18,491.94,1.7,336896.37,432748.63,1902.89
2029.6,16.64,278.36,1937.38,-0.33,-541.12,495.76,2.13,336892.43,432749.18,1915.79
2043.4,16.17,276.12,1950.62,0.16,-544.98,499.5,1.71,336888.57,432749.67,1929.03
2056.8,15.16,274.68,1963.52,0.5,-548.58,502.94,2.42,336884.97,432750.01,1941.93
2065.67,18.83,267.77,1972.01,0.54,-551.17,505.33,14.15,336882.38,432750.05,1950.42
2069.73,20.4,265.66,1975.83,0.46,-552.53,506.54,12.73,336881.02,432749.97,1954.24
2079.43,22.9,262.75,1984.84,0.09,-556.09,509.66,8.41,336877.46,432749.6,1963.25
2092.76,23.33,261.73,1997.1,-0.61,-561.27,514.12,1.32,336872.28,432748.9,1975.51
2106.38,23.38,261.59,2009.61,-1.4,-566.62,518.71,0.16,336866.93,432748.11,1988.02
2119.88,23.79,261.09,2021.98,-2.21,-571.96,523.27,1.01,336861.59,432747.3,2000.39
2133.45,24.37,261.21,2034.37,-3.06,-577.43,527.95,1.29,336856.12,432746.45,2012.78
2147.03,24.79,261.6,2046.72,-3.9,-583.01,532.73,0.99,336850.54,432745.61,2025.13
2160.44,25.65,261.95,2058.85,-4.72,-588.67,537.58,1.95,336844.88,432744.79,2037.26
2174.2,26.16,261.89,2071.23,-5.57,-594.62,542.7,1.11,336838.93,432743.94,2049.64
2187.66,26.73,261.47,2083.28,-6.43,-600.55,547.79,1.34,336833,432743.08,2061.69
2201.27,28.24,259.55,2095.35,-7.47,-606.74,553.05,3.86,336826.81,432742.04,2073.76
2214.56,30.34,255.89,2106.95,-8.86,-613.09,558.31,6.23,336820.46,432740.65,2085.36
2228.16,31.92,254.18,2118.59,-10.68,-619.88,563.81,3.99,336813.67,432738.83,2097
2241.84,34.09,254.1,2130.06,-12.72,-627.05,569.56,4.76,336806.5,432736.79,2108.47
2255.33,36.2,254.12,2141.09,-14.84,-634.52,575.55,4.69,336799.03,432734.67,2119.5
2268.83,38.32,254.65,2151.83,-17.04,-642.39,581.89,4.76,336791.16,432732.47,2130.24
2282.4,40.15,255.31,2162.34,-19.26,-650.68,588.6,4.15,336782.87,432730.25,2140.75
2295.79,41.58,256.56,2172.47,-21.39,-659.18,595.53,3.69,336774.37,432728.12,2150.88
2309.5,42.95,258.12,2182.61,-23.41,-668.17,602.97,3.78,336765.38,432726.1,2161.02
2322.96,44.52,258.78,2192.34,-25.27,-677.29,610.58,3.64,336756.26,432724.24,2170.75
2336.44,46.8,259.42,2201.76,-27.09,-686.76,618.52,5.18,336746.79,432722.42,2180.17
2349.8,48.29,259.77,2210.78,-28.87,-696.45,626.7,3.4,336737.1,432720.64,2189.19
2358.95,49.51,259.38,2216.79,-30.12,-703.23,632.41,4.11,336730.32,432719.39,2195.2
2372.44,51.18,260.18,2225.4,-31.96,-713.45,641.04,3.96,336720.1,432717.55,2203.81
2386.04,52.28,261.61,2233.83,-33.65,-724,650.03,3.47,336709.55,432715.86,2212.24
2399.62,53.51,262.89,2242.02,-35.11,-734.73,659.28,3.53,336698.82,432714.4,2220.43
2412.98,54.74,263.88,2249.85,-36.36,-745.48,668.63,3.3,336688.07,432713.15,2228.26
2426.59,56.92,264.21,2257.49,-37.53,-756.68,678.43,4.84,336676.87,432711.98,2235.9
2440.14,58.15,264.33,2264.76,-38.67,-768.05,688.4,2.73,336665.5,432710.84,2243.17
2453.7,58.16,264.26,2271.92,-39.81,-779.52,698.44,0.13,336654.03,432709.7,2250.33
2467.4,58.01,264.12,2279.16,-40.99,-791.09,708.57,0.42,336642.46,432708.52,2257.57
2480.12,58.01,263.35,2285.9,-42.17,-801.81,717.93,1.54,336631.74,432707.34,2264.31
2494.23,59.12,262.54,2293.26,-43.65,-813.76,728.29,2.78,336619.79,432705.86,2271.67
2508.18,61.52,261.39,2300.17,-45.34,-825.76,738.61,5.59,336607.79,432704.17,2278.58
2521.57,64,260.55,2306.29,-47.21,-837.51,748.63,5.8,336596.04,432702.3,2284.7
2535.1,66.68,259.92,2311.94,-49.3,-849.63,758.9,6.08,336583.92,432700.21,2290.35
2548.74,68.29,259.59,2317.16,-51.54,-862.03,769.37,3.6,336571.52,432697.97,2295.57
2562.21,70.17,260.25,2321.94,-53.74,-874.43,779.85,4.41,336559.12,432695.77,2300.35
2575.58,73.39,260.69,2326.12,-55.84,-886.95,790.48,7.29,336546.6,432693.67,2304.53
2584.93,75.45,261.61,2328.63,-57.23,-895.85,798.08,7.2,336537.7,432692.28,2307.04
2598.22,78.71,261.22,2331.6,-59.16,-908.66,809.05,7.41,336524.89,432690.35,2310.01
2612.09,80.41,260.91,2334.11,-61.28,-922.13,820.55,3.74,336511.42,432688.23,2312.52
2627.81,82.1,260.82,2336.5,-63.75,-937.47,833.62,3.23,336496.08,432685.76,2314.91
2631.31,82.47,260.72,2336.97,-64.3,-940.89,836.53,3.28,336492.66,432685.21,2315.38
2659.34,85.62,262.46,2339.88,-68.38,-968.47,860.17,3.85,336465.08,432681.13,2318.29
2673.05,87.47,263.41,2340.71,-70.06,-982.05,871.94,4.55,336451.5,432679.45,2319.12
2686.58,88.34,263.86,2341.2,-71.56,-995.49,883.66,2.17,336438.06,432677.95,2319.61
2699.38,89.69,264.54,2341.42,-72.86,-1008.22,894.81,3.54,336425.33,432676.65,2319.83
2713.06,90.31,264.62,2341.42,-74.15,-1021.84,906.77,1.37,336411.71,432675.36,2319.83
2726.5,91.6,264.14,2341.2,-75.46,-1035.21,918.5,3.07,336398.34,432674.05,2319.61
2740.18,92.77,263.38,2340.68,-76.95,-1048.8,930.36,3.06,336384.75,432672.56,2319.09
2753.74,93.45,263.1,2339.94,-78.54,-1062.24,942.04,1.63,336371.31,432670.97,2318.35
2767.17,94.32,262.28,2339.03,-80.25,-1075.53,953.54,2.67,336358.02,432669.26,2317.44
2780.77,94.69,261.51,2337.96,-82.16,-1088.96,965.08,1.88,336344.59,432667.35,2316.37
2794.44,94.81,260.27,2336.83,-84.32,-1102.41,976.54,2.72,336331.14,432665.19,2315.24
2807.76,95.18,259.99,2335.67,-86.59,-1115.48,987.61,1.04,336318.07,432662.92,2314.08
2821.33,95.74,259.53,2334.38,-88.99,-1128.77,998.83,1.6,336304.78,432660.52,2312.79
2834.81,95.43,259.09,2333.07,-91.48,-1141.96,1009.92,1.19,336291.59,432658.03,2311.48
2848.45,94.8,258.22,2331.85,-94.15,-1155.28,1021.06,2.36,336278.27,432655.36,2310.26
2862,94.44,257.85,2330.76,-96.95,-1168.49,1032.04,1.14,336265.06,432652.56,2309.17
2875.56,93.7,257.9,2329.8,-99.79,-1181.71,1043.02,1.64,336251.84,432649.72,2308.21
2889.09,94.13,257.6,2328.87,-102.66,-1194.91,1053.97,1.16,336238.64,432646.85,2307.28
2902.69,94.31,258.05,2327.87,-105.52,-1208.16,1064.97,1.07,336225.39,432643.99,2306.28
2916.14,94.13,258.77,2326.88,-108.21,-1221.3,1075.94,1.65,336212.25,432641.3,2305.29
2929.53,94.19,258.94,2325.91,-110.79,-1234.41,1086.91,0.4,336199.14,432638.72,2304.32
2942.85,94.56,258.66,2324.9,-113.37,-1247.43,1097.82,1.04,336186.12,432636.14,2303.31
2956.84,95,258.88,2323.73,-116.09,-1261.11,1109.26,1.05,336172.44,432633.42,2302.14
2970.39,96.17,258.68,2322.41,-118.71,-1274.34,1120.34,2.63,336159.21,432630.8,2300.82
2984.16,96.1,258.77,2320.94,-121.39,-1287.76,1131.57,0.25,336145.79,432628.12,2299.35
2997.53,95.92,259.06,2319.54,-123.95,-1300.81,1142.5,0.76,336132.74,432625.56,2297.95
3011.11,94.93,259.14,2318.26,-126.5,-1314.09,1153.65,2.19,336119.46,432623.01,2296.67
3024.62,95.62,259.87,2317.01,-128.95,-1327.31,1164.79,2.23,336106.24,432620.56,2295.42
3038.14,94.62,259.35,2315.81,-131.38,-1340.56,1175.95,2.5,336092.99,432618.13,2294.22
3051.76,93.94,258.9,2314.79,-133.94,-1353.9,1187.15,1.79,336079.65,432615.57,2293.2
3065.04,93.27,258.93,2313.96,-136.49,-1366.9,1198.05,1.52,336066.65,432613.02,2292.37
3079.62,93.76,258.9,2313.06,-139.29,-1381.18,1210.02,1.01,336052.37,432610.22,2291.47
3093.03,94,258.81,2312.16,-141.88,-1394.31,1221.02,0.57,336039.24,432607.63,2290.57
3106.61,93.57,257.98,2311.26,-144.6,-1407.58,1232.09,2.06,336025.97,432604.91,2289.67
3120.1,93.94,258.16,2310.38,-147.39,-1420.76,1243.04,0.91,336012.79,432602.12,2288.79
3133.69,94.99,258.07,2309.32,-150.18,-1434.01,1254.08,2.33,335999.54,432599.33,2287.73
3147.34,96.42,258.34,2307.96,-152.95,-1447.31,1265.15,3.2,335986.24,432596.56,2286.37
3160.7,96.67,258.5,2306.44,-155.62,-1460.31,1276,0.67,335973.24,432593.89,2284.85
3174.27,96.54,259.24,2304.88,-158.22,-1473.54,1287.08,1.65,335960.01,432591.29,2283.29
3187.68,96.23,260.3,2303.39,-160.58,-1486.65,1298.15,2.46,335946.9,432588.93,2281.8
3201.14,96.67,261.38,2301.87,-162.71,-1499.86,1309.4,2.59,335933.69,432586.8,2280.28
3214.63,97.84,261.28,2300.17,-164.73,-1513.09,1320.72,2.61,335920.46,432584.78,2278.58
3228.29,98.65,261.5,2298.21,-166.76,-1526.45,1332.16,1.84,335907.1,432582.75,2276.62
3235.3,98.77,261.52,2297.15,-167.78,-1533.3,1338.03,0.52,335900.25,432581.73,2275.56
3254.57,101.15,261.39,2293.82,-170.6,-1552.07,1354.1,3.71,335881.48,432578.91,2272.23
3267.34,100.46,261.44,2291.42,-172.47,-1564.48,1364.72,1.63,335869.07,432577.04,2269.83
3279.9,99.83,260.87,2289.21,-174.37,-1576.69,1375.15,2.02,335856.86,432575.14,2267.62
3294.48,99.15,260.12,2286.81,-176.75,-1590.87,1387.2,2.07,335842.68,432572.76,2265.22
3307.99,98.41,259.55,2284.74,-179.1,-1604.02,1398.3,2.07,335829.53,432570.41,2263.15
3321.42,97.61,259.29,2282.87,-181.54,-1617.09,1409.3,1.88,335816.46,432567.97,2261.28
3335.05,96.92,259.27,2281.15,-184.06,-1630.37,1420.47,1.52,335803.18,432565.45,2259.56
3348.6,96.1,259.55,2279.61,-186.53,-1643.61,1431.61,1.92,335789.94,432562.98,2258.02
3361.63,95.37,260.16,2278.31,-188.82,-1656.37,1442.39,2.19,335777.18,432560.69,2256.72
3375.75,94.81,260.71,2277.06,-191.15,-1670.24,1454.16,1.66,335763.31,432558.36,2255.47
3389.4,94.75,260.82,2275.92,-193.34,-1683.66,1465.59,0.27,335749.89,432556.17,2254.33
3402.43,95.06,261.13,2274.81,-195.37,-1696.49,1476.53,1.01,335737.06,432554.14,2253.22
3416.33,95.25,261.33,2273.56,-197.48,-1710.17,1488.22,0.59,335723.38,432552.03,2251.97
3423,95.25,261.33,2272.95,-198.49,-1716.73,1493.84,0,335716.82,432551.02,2251.36
